Used by,Component name,Component version name,License names,License families,Usage,Component policy status,Overridden By,Review Status,Reviewed by,Reviewed at,Project path
,@hapi/topo,5.1.0,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,7/10/21,KeystoneAPI 1.1
,@hapi/validate,1.1.3,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,@hapi/vise,4.0.0,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,@hapi/vision,6.1.0,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,7/10/21,KeystoneAPI 1.1
,@hapi/wreck,17.1.0,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,@instana/collector,1.111.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,@instana/collector,1.111.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,@instana/core,1.111.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,@instana/shared-metrics,1.111.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,@instana/shared-metrics,1.112.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,@sideway/address,4.1.1,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,@sideway/formula,3.0.0,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,@sideway/pinpoint,2.0.0,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,Commander.js,v2.20.3,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,Del using Globs,2.2.2,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,Esprima,4.0.1,"BSD 2-clause ""Simplified"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,Handlebars.js,4.7.7,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,Moment JavaScript Date Library,2.29.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,Strip ANSI,3.0.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,Strip ANSI,4.0.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,UUID,3.4.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,UUID,8.3.2,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,UglifyJS,3.13.10,"BSD 2-clause ""Simplified"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,7/21/21,KeystoneAPI 1.1
,Visionmedia Debug,3.2.7,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,abbrev,1.1.1,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,ahmadnassri/har-schema,2.0.0,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,ajv,6.12.6,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,ajv,v6.12.6,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,ansi-regex,2.1.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,ansi-regex,3.0.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,aproba,1.2.0,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,are-we-there-yet,1.1.5,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,argparse,1.0.10,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,array-differ,1.0.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,array-union,1.0.2,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,array-uniq,1.0.3,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,arrify,1.0.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,asap,2.0.6,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,async-hook-jl,1.7.6,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,asynckit,0.4.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,aws-sign2,0.7.0,Apache License 2.0,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,aws4,v1.11.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,balanced-match,1.0.2,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,7/10/21,KeystoneAPI 1.1
,bcrypt-pbkdf,1.0.2,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,bindings,1.5.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,bl,2.2.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,brace-expansion,1.1.11,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,buffer-equal-constant-time,1.0.1,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,call-me-maybe,1.0.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,caseless,0.12.0,Apache License 2.0,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,chownr,1.1.4,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,chownr,2.0.0,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,cls-bluebird,2.1.0,"BSD 2-clause ""Simplified"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,code-point-at,1.1.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,combined-stream,1.0.8,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,console-control-strings,1.1.0,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,cookie,0.4.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,core-js,v2.6.12,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,core-util-is,1.0.2,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,debug,v3.2.7,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,delayed-stream,0.0.7,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,delegates,1.0.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,denque,1.5.0,Apache License 2.0,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,detect-libc,1.0.3,Apache License 2.0,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,dwyl/hapi-auth-jwt2,v10.2.0,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,ecc-jsbn,0.1.2,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,ecdsa-sig-formatter,v1.0.11,Apache License 2.0,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,emitter-listener,1.1.2,"BSD 2-clause ""Simplified"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,env-paths,2.2.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,7/10/21,KeystoneAPI 1.1
,errno,0.1.8,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,event-loop-lag,1.4.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,extend,3.0.2,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,extsprintf,1.3.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,extsprintf,1.4.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,fast-deep-equal,v3.1.3,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,fast-json-stable-stringify,2.1.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,file-uri-to-path,1.0.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,floatdrop/pinkie,2.0.4,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,forever-agent,0.6.1,Apache License 2.0,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,form-data,2.3.3,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,format-util,1.0.5,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,fs-minipass,v1.2.7,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,fs-minipass,v2.1.0,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,fs.realpath,1.0.0,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,getpass,0.1.7,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,glob,6.0.4,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,glob,7.1.7,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,7/10/21,KeystoneAPI 1.1
,globby,5.0.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,hapi-swagger,14.2.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,8/8/21,KeystoneAPI 1.1
,har-validator,5.1.5,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,has-unicode,2.0.1,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,http-status,1.5.0,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,iarna/gauge,v2.7.4,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,inflight,1.0.6,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,inherits,v2.0.4,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,is-bluebird,1.0.2,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,is-fullwidth-code-point,1.0.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,is-fullwidth-code-point,2.0.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,is-path-cwd,1.0.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,is-path-in-cwd,v1.0.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,is-path-inside,1.0.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,is-typedarray,1.0.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,isaacs/once,1.4.0,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,isarray,1.0.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,isexe,2.0.0,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,isstream,0.1.2,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,joi,v17.4.0,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,js-bson,v1.1.6,Apache License 2.0,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,7/10/21,KeystoneAPI 1.1
,js-yaml,3.14.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,jsbn,0.1.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,jshttp/mime-types,2.1.31,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,7/10/21,KeystoneAPI 1.1
,json-schema,0.2.2,"(BSD 3-clause ""New"" or ""Revised"" License OR Academic Free License v2.1)",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,json-schema,0.2.3,"(BSD 3-clause ""New"" or ""Revised"" License OR Academic Free License v2.1)",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,json-schema-ref-parser,4.1.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,json-schema-ref-parser,6.1.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,json-schema-traverse,0.4.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,json-schema-webjar,0.2.3,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,json-stringify-safe,5.0.1+repack,"BSD 2-clause ""Simplified"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,jsprim,1.4.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,jwa,v1.4.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,jws,3.2.2,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,lodash.get,4.4.2,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,lodash.includes,4.3.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,lodash.isboolean,3.0.3,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,lodash.isequal,4.5.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,lodash.isinteger,4.0.4,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,lodash.isnumber,3.0.3,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,lodash.isplainobject,4.0.6,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,lodash.isstring,4.0.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,lodash.once,4.1.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,lru-cache,5.1.1,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,lru-cache,6.0.0,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,maximatch,0.1.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,memory-pager,1.5.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,methods,1.1.2,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,methods,1.1.2,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
