Component name,Component version name,Path,Adjusted,Scan
@hapi/file,2.0.0,keystone-sizer/yarn/@hapi/glue/8.0.0/@hapi/hapi/20.1.5/@hapi/subtext/7.0.3/@hapi/file/2.0.0,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@hapi/glue/8.0.0/@hapi/hapi/20.1.5/@hapi/subtext/7.0.3/@hapi/file/2.0.0
@hapi/glue,8.0.0,node_modules/@hapi/glue/,False,KeystoneAPI_1.1_code scan,node_modules/@hapi/glue/
@hapi/glue,8.0.0,keystone-sizer/yarn/@hapi/glue/8.0.0,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@hapi/glue/8.0.0
@hapi/hapi,20.1.5,keystone-sizer/yarn/@hapi/glue/8.0.0/@hapi/hapi/20.1.5,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@hapi/glue/8.0.0/@hapi/hapi/20.1.5
@hapi/hapi,20.1.5,node_modules/@hapi/hapi/,False,KeystoneAPI_1.1_code scan,node_modules/@hapi/hapi/
@hapi/heavy,7.0.1,node_modules/@hapi/heavy/,False,KeystoneAPI_1.1_code scan,node_modules/@hapi/heavy/
@hapi/heavy,7.0.1,keystone-sizer/yarn/@hapi/glue/8.0.0/@hapi/hapi/20.1.5/@hapi/heavy/7.0.1,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@hapi/glue/8.0.0/@hapi/hapi/20.1.5/@hapi/heavy/7.0.1
@hapi/hoek,9.2.0,keystone-sizer/yarn/@hapi/glue/8.0.0/@hapi/hoek/9.2.0,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@hapi/glue/8.0.0/@hapi/hoek/9.2.0
@hapi/inert,6.0.3,node_modules/@hapi/inert/,False,KeystoneAPI_1.1_code scan,node_modules/@hapi/inert/
@hapi/iron,6.0.0,node_modules/@hapi/iron/,False,KeystoneAPI_1.1_code scan,node_modules/@hapi/iron/
@hapi/iron,6.0.0,keystone-sizer/yarn/@hapi/glue/8.0.0/@hapi/hapi/20.1.5/@hapi/statehood/7.0.3/@hapi/iron/6.0.0,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@hapi/glue/8.0.0/@hapi/hapi/20.1.5/@hapi/statehood/7.0.3/@hapi/iron/6.0.0
@hapi/mimos,6.0.0,keystone-sizer/yarn/@hapi/glue/8.0.0/@hapi/hapi/20.1.5/@hapi/mimos/6.0.0,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@hapi/glue/8.0.0/@hapi/hapi/20.1.5/@hapi/mimos/6.0.0
@hapi/mimos,6.0.0,node_modules/@hapi/mimos/,False,KeystoneAPI_1.1_code scan,node_modules/@hapi/mimos/
@hapi/nigel,4.0.2,keystone-sizer/yarn/@hapi/glue/8.0.0/@hapi/hapi/20.1.5/@hapi/subtext/7.0.3/@hapi/pez/5.0.3/@hapi/nigel/4.0.2,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@hapi/glue/8.0.0/@hapi/hapi/20.1.5/@hapi/subtext/7.0.3/@hapi/pez/5.0.3/@hapi/nigel/4.0.2
@hapi/nigel,4.0.2,node_modules/@hapi/nigel/,False,KeystoneAPI_1.1_code scan,node_modules/@hapi/nigel/
@hapi/pez,5.0.3,node_modules/@hapi/pez/,False,KeystoneAPI_1.1_code scan,node_modules/@hapi/pez/
@hapi/pez,5.0.3,keystone-sizer/yarn/@hapi/glue/8.0.0/@hapi/hapi/20.1.5/@hapi/subtext/7.0.3/@hapi/pez/5.0.3,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@hapi/glue/8.0.0/@hapi/hapi/20.1.5/@hapi/subtext/7.0.3/@hapi/pez/5.0.3
@hapi/podium,4.1.3,node_modules/@hapi/podium/,False,KeystoneAPI_1.1_code scan,node_modules/@hapi/podium/
@hapi/podium,4.1.3,keystone-sizer/yarn/@hapi/glue/8.0.0/@hapi/hapi/20.1.5/@hapi/catbox/11.1.1/@hapi/podium/4.1.3,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@hapi/glue/8.0.0/@hapi/hapi/20.1.5/@hapi/catbox/11.1.1/@hapi/podium/4.1.3
@hapi/shot,5.0.5,keystone-sizer/yarn/@hapi/glue/8.0.0/@hapi/hapi/20.1.5/@hapi/shot/5.0.5,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@hapi/glue/8.0.0/@hapi/hapi/20.1.5/@hapi/shot/5.0.5
@hapi/shot,5.0.5,node_modules/@hapi/shot/,False,KeystoneAPI_1.1_code scan,node_modules/@hapi/shot/
@hapi/somever,3.0.1,keystone-sizer/yarn/@hapi/glue/8.0.0/@hapi/hapi/20.1.5/@hapi/somever/3.0.1,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@hapi/glue/8.0.0/@hapi/hapi/20.1.5/@hapi/somever/3.0.1
@hapi/somever,3.0.1,node_modules/@hapi/somever/,False,KeystoneAPI_1.1_code scan,node_modules/@hapi/somever/
@hapi/statehood,7.0.3,node_modules/@hapi/statehood/,False,KeystoneAPI_1.1_code scan,node_modules/@hapi/statehood/
@hapi/statehood,7.0.3,keystone-sizer/yarn/@hapi/glue/8.0.0/@hapi/hapi/20.1.5/@hapi/statehood/7.0.3,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@hapi/glue/8.0.0/@hapi/hapi/20.1.5/@hapi/statehood/7.0.3
@hapi/subtext,7.0.3,keystone-sizer/yarn/@hapi/glue/8.0.0/@hapi/hapi/20.1.5/@hapi/subtext/7.0.3,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@hapi/glue/8.0.0/@hapi/hapi/20.1.5/@hapi/subtext/7.0.3
@hapi/subtext,7.0.3,node_modules/@hapi/subtext/,False,KeystoneAPI_1.1_code scan,node_modules/@hapi/subtext/
@hapi/teamwork,5.1.0,node_modules/@hapi/teamwork/,False,KeystoneAPI_1.1_code scan,node_modules/@hapi/teamwork/
@hapi/teamwork,5.1.0,keystone-sizer/yarn/@hapi/glue/8.0.0/@hapi/hapi/20.1.5/@hapi/catbox/11.1.1/@hapi/podium/4.1.3/@hapi/teamwork/5.1.0,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@hapi/glue/8.0.0/@hapi/hapi/20.1.5/@hapi/catbox/11.1.1/@hapi/podium/4.1.3/@hapi/teamwork/5.1.0
@hapi/topo,5.1.0,keystone-sizer/yarn/@hapi/glue/8.0.0/@hapi/validate/1.1.3/@hapi/topo/5.1.0,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@hapi/glue/8.0.0/@hapi/validate/1.1.3/@hapi/topo/5.1.0
@hapi/topo,5.1.0,node_modules/@hapi/topo/,False,KeystoneAPI_1.1_code scan,node_modules/@hapi/topo/
@hapi/validate,1.1.3,node_modules/@hapi/validate/,False,KeystoneAPI_1.1_code scan,node_modules/@hapi/validate/
@hapi/validate,1.1.3,keystone-sizer/yarn/@hapi/glue/8.0.0/@hapi/validate/1.1.3,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@hapi/glue/8.0.0/@hapi/validate/1.1.3
@hapi/vise,4.0.0,keystone-sizer/yarn/@hapi/glue/8.0.0/@hapi/hapi/20.1.5/@hapi/subtext/7.0.3/@hapi/pez/5.0.3/@hapi/nigel/4.0.2/@hapi/vise/4.0.0,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@hapi/glue/8.0.0/@hapi/hapi/20.1.5/@hapi/subtext/7.0.3/@hapi/pez/5.0.3/@hapi/nigel/4.0.2/@hapi/vise/4.0.0
@hapi/vise,4.0.0,node_modules/@hapi/vise/,False,KeystoneAPI_1.1_code scan,node_modules/@hapi/vise/
@hapi/vision,6.1.0,node_modules/@hapi/vision/,False,KeystoneAPI_1.1_code scan,node_modules/@hapi/vision/
@hapi/wreck,17.1.0,node_modules/@hapi/wreck/,False,KeystoneAPI_1.1_code scan,node_modules/@hapi/wreck/
@hapi/wreck,17.1.0,keystone-sizer/yarn/@hapi/glue/8.0.0/@hapi/hapi/20.1.5/@hapi/subtext/7.0.3/@hapi/wreck/17.1.0,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@hapi/glue/8.0.0/@hapi/hapi/20.1.5/@hapi/subtext/7.0.3/@hapi/wreck/17.1.0
@instana/collector,1.111.0,node_modules/@instana/collector/addons/,False,KeystoneAPI_1.1_code scan,node_modules/@instana/collector/addons/
@instana/collector,1.111.0,node_modules/@instana/collector/src/,False,KeystoneAPI_1.1_code scan,node_modules/@instana/collector/src/
@instana/collector,1.111.1,keystone-sizer/yarn/@instana/collector/1.111.1,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@instana/collector/1.111.1
@instana/core,1.111.1,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/@instana/core/1.111.1,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/@instana/core/1.111.1
@instana/core,1.111.1,node_modules/@instana/core/src/,False,KeystoneAPI_1.1_code scan,node_modules/@instana/core/src/
@instana/shared-metrics,1.111.1,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1
@instana/shared-metrics,1.112.0,node_modules/@instana/shared-metrics/src/,False,KeystoneAPI_1.1_code scan,node_modules/@instana/shared-metrics/src/
@instana/shared-metrics,1.112.0,node_modules/@instana/shared-metrics/addons/,False,KeystoneAPI_1.1_code scan,node_modules/@instana/shared-metrics/addons/
@sideway/address,4.1.1,node_modules/@sideway/address/,False,KeystoneAPI_1.1_code scan,node_modules/@sideway/address/
@sideway/formula,3.0.0,node_modules/@sideway/formula/,False,KeystoneAPI_1.1_code scan,node_modules/@sideway/formula/
@sideway/pinpoint,2.0.0,node_modules/@sideway/pinpoint/,False,KeystoneAPI_1.1_code scan,node_modules/@sideway/pinpoint/
abbrev,1.1.1,node_modules/abbrev/,False,KeystoneAPI_1.1_code scan,node_modules/abbrev/
ahmadnassri/har-schema,2.0.0,node_modules/har-schema/lib/,False,KeystoneAPI_1.1_code scan,node_modules/har-schema/lib/
ajv,6.12.6,node_modules/ajv/lib/compile/,False,KeystoneAPI_1.1_code scan,node_modules/ajv/lib/compile/
ajv,v6.12.6,node_modules/ajv/lib/refs/,False,KeystoneAPI_1.1_code scan,node_modules/ajv/lib/refs/
ajv,v6.12.6,node_modules/ajv/scripts/,False,KeystoneAPI_1.1_code scan,node_modules/ajv/scripts/
ajv,v6.12.6,node_modules/ajv/lib/dotjs/,False,KeystoneAPI_1.1_code scan,node_modules/ajv/lib/dotjs/
ajv,v6.12.6,node_modules/ajv/lib/dot/,False,KeystoneAPI_1.1_code scan,node_modules/ajv/lib/dot/
ansi-regex,2.1.1,node_modules/ansi-regex/,False,KeystoneAPI_1.1_code scan,node_modules/ansi-regex/
ansi-regex,3.0.0,node_modules/wide-align/node_modules/ansi-regex/,False,KeystoneAPI_1.1_code scan,node_modules/wide-align/node_modules/ansi-regex/
aproba,1.2.0,node_modules/aproba/,False,KeystoneAPI_1.1_code scan,node_modules/aproba/
are-we-there-yet,1.1.5,node_modules/are-we-there-yet/,False,KeystoneAPI_1.1_code scan,node_modules/are-we-there-yet/
argparse,1.0.10,node_modules/argparse/,False,KeystoneAPI_1.1_code scan,node_modules/argparse/
array-differ,1.0.0,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.13/maximatch/0.1.0/array-differ/1.0.0,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.13/maximatch/0.1.0/array-differ/1.0.0
array-union,1.0.2,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.13/del/2.2.2/globby/5.0.0/array-union/1.0.2,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.13/del/2.2.2/globby/5.0.0/array-union/1.0.2
array-union,1.0.2,node_modules/array-union/,False,KeystoneAPI_1.1_code scan,node_modules/array-union/
array-uniq,1.0.3,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.13/del/2.2.2/globby/5.0.0/array-union/1.0.2/array-uniq/1.0.3,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.13/del/2.2.2/globby/5.0.0/array-union/1.0.2/array-uniq/1.0.3
array-uniq,1.0.3,node_modules/array-uniq/,False,KeystoneAPI_1.1_code scan,node_modules/array-uniq/
arrify,1.0.1,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.13/del/2.2.2/globby/5.0.0/arrify/1.0.1,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.13/del/2.2.2/globby/5.0.0/arrify/1.0.1
arrify,1.0.1,node_modules/arrify/,False,KeystoneAPI_1.1_code scan,node_modules/arrify/
asap,2.0.6,node_modules/asap/,False,KeystoneAPI_1.1_code scan,node_modules/asap/
asap,2.0.6,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.13/promise/7.3.1/asap/2.0.6,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.13/promise/7.3.1/asap/2.0.6
async-hook-jl,1.7.6,node_modules/async-hook-jl/,False,KeystoneAPI_1.1_code scan,node_modules/async-hook-jl/
async-hook-jl,1.7.6,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/@instana/core/1.111.1/async-hook-jl/1.7.6,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/@instana/core/1.111.1/async-hook-jl/1.7.6
asynckit,0.4.0,node_modules/asynckit/,False,KeystoneAPI_1.1_code scan,node_modules/asynckit/
aws-sign2,0.7.0,node_modules/aws-sign2/,False,KeystoneAPI_1.1_code scan,node_modules/aws-sign2/
aws4,v1.11.0,node_modules/aws4/,False,KeystoneAPI_1.1_code scan,node_modules/aws4/
balanced-match,1.0.2,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.13/del/2.2.2/rimraf/2.7.1/glob/7.1.7/minimatch/3.0.4/brace-expansion/1.1.11/balanced-match/1.0.2,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.13/del/2.2.2/rimraf/2.7.1/glob/7.1.7/minimatch/3.0.4/brace-expansion/1.1.11/balanced-match/1.0.2
balanced-match,1.0.2,node_modules/balanced-match/,False,KeystoneAPI_1.1_code scan,node_modules/balanced-match/
bcrypt-pbkdf,1.0.2,node_modules/bcrypt-pbkdf/,False,KeystoneAPI_1.1_code scan,node_modules/bcrypt-pbkdf/
bindings,1.5.0,node_modules/bindings/,False,KeystoneAPI_1.1_code scan,node_modules/bindings/
bl,2.2.1,node_modules/bl/,False,KeystoneAPI_1.1_code scan,node_modules/bl/
brace-expansion,1.1.11,node_modules/brace-expansion/,False,KeystoneAPI_1.1_code scan,node_modules/brace-expansion/
brace-expansion,1.1.11,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.13/del/2.2.2/rimraf/2.7.1/glob/7.1.7/minimatch/3.0.4/brace-expansion/1.1.11,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.13/del/2.2.2/rimraf/2.7.1/glob/7.1.7/minimatch/3.0.4/brace-expansion/1.1.11
buffer-equal-constant-time,1.0.1,node_modules/buffer-equal-constant-time/,False,KeystoneAPI_1.1_code scan,node_modules/buffer-equal-constant-time/
call-me-maybe,1.0.1,node_modules/call-me-maybe/,False,KeystoneAPI_1.1_code scan,node_modules/call-me-maybe/
caseless,0.12.0,node_modules/caseless/,False,KeystoneAPI_1.1_code scan,node_modules/caseless/
chownr,1.1.4,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/tar/5.0.7/chownr/1.1.4,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/tar/5.0.7/chownr/1.1.4
chownr,1.1.4,node_modules/chownr/,False,KeystoneAPI_1.1_code scan,node_modules/chownr/
chownr,2.0.0,node_modules/@instana/shared-metrics/node_modules/chownr/,False,KeystoneAPI_1.1_code scan,node_modules/@instana/shared-metrics/node_modules/chownr/
cls-bluebird,2.1.0,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/@instana/core/1.111.1/cls-bluebird/2.1.0,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/@instana/core/1.111.1/cls-bluebird/2.1.0
code-point-at,1.1.0,node_modules/code-point-at/,False,KeystoneAPI_1.1_code scan,node_modules/code-point-at/
combined-stream,1.0.8,node_modules/combined-stream/,False,KeystoneAPI_1.1_code scan,node_modules/combined-stream/
Commander.js,v2.20.3,node_modules/commander/,False,KeystoneAPI_1.1_code scan,node_modules/commander/
console-control-strings,1.1.0,node_modules/console-control-strings/,False,KeystoneAPI_1.1_code scan,node_modules/console-control-strings/
cookie,0.4.1,node_modules/cookie/,False,KeystoneAPI_1.1_code scan,node_modules/cookie/
core-js,v2.6.12,node_modules/core-js/build/,False,KeystoneAPI_1.1_code scan,node_modules/core-js/build/
core-js,v2.6.12,node_modules/core-js/core/,False,KeystoneAPI_1.1_code scan,node_modules/core-js/core/
core-js,v2.6.12,node_modules/core-js/library/stage/,False,KeystoneAPI_1.1_code scan,node_modules/core-js/library/stage/
core-js,v2.6.12,node_modules/core-js/library/core/,False,KeystoneAPI_1.1_code scan,node_modules/core-js/library/core/
core-js,v2.6.12,node_modules/core-js/library/es6/,False,KeystoneAPI_1.1_code scan,node_modules/core-js/library/es6/
core-js,v2.6.12,node_modules/core-js/stage/,False,KeystoneAPI_1.1_code scan,node_modules/core-js/stage/
core-js,v2.6.12,node_modules/core-js/es7/,False,KeystoneAPI_1.1_code scan,node_modules/core-js/es7/
core-js,v2.6.12,node_modules/core-js/library/web/,False,KeystoneAPI_1.1_code scan,node_modules/core-js/library/web/
core-js,v2.6.12,node_modules/core-js/library/fn/,False,KeystoneAPI_1.1_code scan,node_modules/core-js/library/fn/
core-js,v2.6.12,node_modules/core-js/library/es7/,False,KeystoneAPI_1.1_code scan,node_modules/core-js/library/es7/
core-js,v2.6.12,node_modules/core-js/es6/,False,KeystoneAPI_1.1_code scan,node_modules/core-js/es6/
core-js,v2.6.12,node_modules/core-js/web/,False,KeystoneAPI_1.1_code scan,node_modules/core-js/web/
core-js,v2.6.12,node_modules/core-js/modules/library/,False,KeystoneAPI_1.1_code scan,node_modules/core-js/modules/library/
core-js,v2.6.12,node_modules/core-js/fn/,False,KeystoneAPI_1.1_code scan,node_modules/core-js/fn/
core-util-is,1.0.2,node_modules/core-util-is/,False,KeystoneAPI_1.1_code scan,node_modules/core-util-is/
debug,v3.2.7,node_modules/debug/,False,KeystoneAPI_1.1_code scan,node_modules/debug/
Del using Globs,2.2.2,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.13/del/2.2.2,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.13/del/2.2.2
delayed-stream,0.0.7,node_modules/delayed-stream/,False,KeystoneAPI_1.1_code scan,node_modules/delayed-stream/
delegates,1.0.0,node_modules/delegates/,False,KeystoneAPI_1.1_code scan,node_modules/delegates/
denque,1.5.0,node_modules/denque/,False,KeystoneAPI_1.1_code scan,node_modules/denque/
detect-libc,1.0.3,node_modules/detect-libc/,False,KeystoneAPI_1.1_code scan,node_modules/detect-libc/
detect-libc,1.0.3,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/detect-libc/1.0.3,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/detect-libc/1.0.3
dwyl/hapi-auth-jwt2,v10.2.0,node_modules/hapi-auth-jwt2/,False,KeystoneAPI_1.1_code scan,node_modules/hapi-auth-jwt2/
ecc-jsbn,0.1.2,node_modules/ecc-jsbn/,False,KeystoneAPI_1.1_code scan,node_modules/ecc-jsbn/
ecdsa-sig-formatter,v1.0.11,node_modules/ecdsa-sig-formatter/,False,KeystoneAPI_1.1_code scan,node_modules/ecdsa-sig-formatter/
emitter-listener,1.1.2,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/@instana/core/1.111.1/emitter-listener/1.1.2,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/@instana/core/1.111.1/emitter-listener/1.1.2
env-paths,2.2.1,node_modules/env-paths/,False,KeystoneAPI_1.1_code scan,node_modules/env-paths/
errno,0.1.8,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.13/errno/0.1.8,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.13/errno/0.1.8
errno,0.1.8,node_modules/errno/,False,KeystoneAPI_1.1_code scan,node_modules/errno/
Esprima,4.0.1,node_modules/esprima/,False,KeystoneAPI_1.1_code scan,node_modules/esprima/
