SCCore/lib/yajsw-source-11.11/src/app/src/main/java/org/rzo/yajsw/app/WrapperJVMMain.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/app/src/main/java/org/rzo/yajsw/app/WrapperMainServiceUnix.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/app/src/main/java/org/rzo/yajsw/app/WrapperMainServiceWin.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/app/src/main/java/org/rzo/yajsw/app/WrapperManager.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/app/src/main/java/org/rzo/yajsw/app/WrapperManagerClassLoader.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/app/src/main/java/org/rzo/yajsw/app/WrapperManagerProxy.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/app/src/main/java/org/rzo/yajsw/boot/RuntimeJavaMainBooter.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/app/src/main/java/org/rzo/yajsw/boot/WrapperClassLoader.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/app/src/main/java/org/rzo/yajsw/boot/WrapperExeBooter.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/app/src/main/java/org/rzo/yajsw/boot/WrapperLoader.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/app/src/main/java/org/rzo/yajsw/boot/WrapperServiceBooter.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/app/src/main/java/org/rzo/yajsw/log/DateFileHandler.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/app/src/main/java/org/rzo/yajsw/log/MyFileHandler.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/app/src/main/java/org/rzo/yajsw/log/MyLogger.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/app/src/main/java/org/rzo/yajsw/log/PatternFormatter.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/build/src/main/java/org/rzo/builder/JarBuilder.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/build/src/main/java/org/rzo/builder/PolicyFileBuilder.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/build/src/main/java/secmgr/manager/ProfilingSecurityManager.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/srvmgr/src/main/java/org/rzo/yajsw/srvmgr/client/AsyncServiceManagerServer.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/srvmgr/src/main/java/org/rzo/yajsw/srvmgr/client/ClientBooter.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/srvmgr/src/main/java/org/rzo/yajsw/srvmgr/client/ClientMain.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/srvmgr/src/main/java/org/rzo/yajsw/srvmgr/client/HiddenTable.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/srvmgr/src/main/java/org/rzo/yajsw/srvmgr/client/Host.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/srvmgr/src/main/java/org/rzo/yajsw/srvmgr/client/HostsTable.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/srvmgr/src/main/java/org/rzo/yajsw/srvmgr/client/InstallDialog.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/srvmgr/src/main/java/org/rzo/yajsw/srvmgr/client/NewHostDialog.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/srvmgr/src/main/java/org/rzo/yajsw/srvmgr/client/RPCClientPipelineFactory.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/srvmgr/src/main/java/org/rzo/yajsw/srvmgr/client/ReloadConsoleDialog.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/srvmgr/src/main/java/org/rzo/yajsw/srvmgr/client/ServicesForm.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/srvmgr/src/main/java/org/rzo/yajsw/srvmgr/client/ServicesTable.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/srvmgr/src/main/java/org/rzo/yajsw/srvmgr/client/UninstallDialog.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/srvmgr/src/main/java/org/rzo/yajsw/srvmgr/hub/HubBooter.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/srvmgr/src/main/java/org/rzo/yajsw/srvmgr/hub/HubMain.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/srvmgr/src/main/java/org/rzo/yajsw/srvmgr/hub/HubService.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/srvmgr/src/main/java/org/rzo/yajsw/srvmgr/hub/HubServiceServer.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/srvmgr/src/main/java/org/rzo/yajsw/srvmgr/hub/RPCServerPipelineFactory.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/srvmgr/src/main/java/org/rzo/yajsw/srvmgr/server/AbstractServiceManagerServer.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/srvmgr/src/main/java/org/rzo/yajsw/srvmgr/server/RPCServerPipelineFactory.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/srvmgr/src/main/java/org/rzo/yajsw/srvmgr/server/ServerBooter.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/srvmgr/src/main/java/org/rzo/yajsw/srvmgr/server/ServerMain.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/srvmgr/src/main/java/org/rzo/yajsw/srvmgr/server/ServiceManagerServer.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/srvmgr/src/main/java/org/rzo/yajsw/srvmgr/server/ms/win/WinServiceManagerServer.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/srvmgr/src/main/java/org/rzo/yajsw/util/BeanTableFormat.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/srvmgr/src/main/java/org/rzo/yajsw/util/ObservableList.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/srvmgr/src/main/java/org/rzo/yajsw/util/ObservableObject.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/test/src/test/groovy/test/config/YajswConfigurationImplTest.groovy,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/test/src/test/groovy/test/controller/JVMControllerTest.groovy,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/test/src/test/groovy/test/controller/TestJVMController2.groovy,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/test/src/test/groovy/test/io/TestCyclicBufferFile.groovy,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/test/src/test/groovy/test/io/TestTeeInputStream.groovy,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/test/src/test/groovy/test/io/TestTeeOutputStream.groovy,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/test/src/test/groovy/test/os/TestJavaHome.groovy,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/test/src/test/groovy/test/os/TestOsProcess.groovy,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/test/src/test/groovy/test/os/TestOsService.groovy,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/test/src/test/groovy/test/tools/TestGenConfig.groovy,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/test/src/test/groovy/test/wrapper/TestMultiple.groovy,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/test/src/test/groovy/test/wrapper/TestWrappedJavaProcess.groovy,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/test/src/test/java/org/rzo/test/RunGroovyTestNg.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/ws/src/main/java/org/rzo/yajsw/ws/WSForm.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/ws/src/main/java/org/rzo/yajsw/ws/WebStartBooter.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/com/sun/jna/Native.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/com/sun/jna/PlatformEx.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/com/sun/jna/StringBlock.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/jnacontrib/jna/Advapi32.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/jnacontrib/jna/Options.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/jnacontrib/jna/WINBASE.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/jnacontrib/jna/WINERROR.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/jnacontrib/jna/WINNT.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/jnacontrib/jna/WINREG.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/jnacontrib/jna/WINSVC.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/jnacontrib/win32/Registry.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/jnacontrib/win32/Win32Service.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/org/apache/commons/configuration/AbstractConfiguration.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/org/apache/commons/configuration/AbstractConfiguration.javax,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/org/apache/commons/configuration/ConfigurationBinding.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/org/apache/commons/configuration/GInterpolator.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/org/apache/commons/configuration/Interpolator.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/org/apache/commons/vfs2/impl/StandardFileSystemManager.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/org/codehaus/groovy/binding/PropertyBinding.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/org/codehaus/groovy/runtime/DefaultGroovyMethods.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/org/codehaus/groovy/runtime/DefaultGroovyMethodsSupport.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/org/codehaus/groovy/runtime/MetaClassHelper.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/org/jboss/netty/logging/InternalLoggerFactory.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/org/jboss/netty/logging/JdkLogger2.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/org/jboss/netty/logging/JdkLogger2Factory.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/org/jboss/netty/logging/SimpleLogger.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/org/jboss/netty/logging/SimpleLoggerFactory.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/org/jboss/netty/util/internal/DetectionUtil.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/org/rzo/yajsw/Constants.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/org/rzo/yajsw/WrapperExe.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/org/rzo/yajsw/WrapperExeBooter.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/org/rzo/yajsw/YajswVersion.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/org/rzo/yajsw/action/Action.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/org/rzo/yajsw/action/ActionFactory.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/org/rzo/yajsw/action/ThreadDumpImpl5.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/org/rzo/yajsw/action/ThreadDumpImpl6.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/org/rzo/yajsw/app/WrapperManagerImpl.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/org/rzo/yajsw/app/WrapperManagerImplMBean.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/org/rzo/yajsw/cache/Cache.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/org/rzo/yajsw/condition/Condition.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/org/rzo/yajsw/config/ConfigUtils.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/org/rzo/yajsw/config/YajswConfiguration.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/org/rzo/yajsw/config/YajswConfigurationImpl.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/org/rzo/yajsw/config/jnlp/JnlpSupport.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/org/rzo/yajsw/controller/AbstractController.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/org/rzo/yajsw/controller/Message.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/org/rzo/yajsw/controller/jvm/Controller.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/org/rzo/yajsw/controller/jvm/ControllerHandler.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/org/rzo/yajsw/controller/jvm/ControllerPipelineFactory.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/org/rzo/yajsw/controller/jvm/JVMController.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/org/rzo/yajsw/controller/jvm/MessageDecoder.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/org/rzo/yajsw/controller/jvm/MessageEncoder.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/org/rzo/yajsw/controller/runtime/RuntimeController.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/org/rzo/yajsw/groovy/WrapperBuilder.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/org/rzo/yajsw/groovy/XHashMap.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/org/rzo/yajsw/io/CircularBuffer.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/org/rzo/yajsw/io/CyclicBufferFileInputStream.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/org/rzo/yajsw/io/CyclicBufferFilePrintStream.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/org/rzo/yajsw/io/NonBlockingWriter.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/org/rzo/yajsw/io/TeeInputStream.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/org/rzo/yajsw/io/TeeOutputStream.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/org/rzo/yajsw/io/package.html,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/org/rzo/yajsw/nettyutils/ChannelGroupFilter.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/org/rzo/yajsw/nettyutils/Condition.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/org/rzo/yajsw/nettyutils/ConditionFilter.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/org/rzo/yajsw/nettyutils/LoggingFilter.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/org/rzo/yajsw/nettyutils/SystemOutLoggingFilter.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/org/rzo/yajsw/nettyutils/WhitelistFilter.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/org/rzo/yajsw/os/AbstractProcess.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/org/rzo/yajsw/os/AbstractService.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/org/rzo/yajsw/os/DummyWindow.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/org/rzo/yajsw/os/ErrorHandler.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/org/rzo/yajsw/os/FileManager.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/org/rzo/yajsw/os/JavaHome.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/org/rzo/yajsw/os/Keyboard.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/org/rzo/yajsw/os/Mouse.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/org/rzo/yajsw/os/OperatingSystem.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/org/rzo/yajsw/os/OsException.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/org/rzo/yajsw/os/Process.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/org/rzo/yajsw/os/ProcessManager.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/org/rzo/yajsw/os/Service.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/org/rzo/yajsw/os/ServiceInfo.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/org/rzo/yajsw/os/ServiceInfoImpl.java,LGPL 2.1,Yet Another Java Service Wrapper
